﻿"Verkiezing";;"Algemeen bestuur van het waterschap Hunze en Aa's 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tynaarlo"
"Nummer";;"1730"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ons Dorpshuis";"VV Actief";"Verzorgingshuis Symphonie";"Sportcentrum De Marsch (unit)";"Restaurant 't Huys van Bunne";"MFA Borchkwartier";"Verzorgingscentrum Kornoeljehof";"Sporthal De Kamp";"MFA Yders Hoes";"Mfa De Spil";"Grand Café Het Witte Huis";"MFA De Zeijer Hoogte";"Dorpshuis Klein Kruierij";"Sporthal De Zwet";"Brasserie 't Hof van Zuidlaren";"Sporthal De Zwet";"GKv Kandelaarskerk";"Mozaiek Woonzorgcentrum";"Waterpark de Bloemert (Expeditiepoort)";"Dorpshuis De Zaandorre";"Gemeentehuis";"Sporthal Groote Veen";"'t Loughoes";"Brinkhotel";"MFA Borchkwartier"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25"
"Postcode";;;;;"9765 AP";"9761 TC";"9761 GR";"9765 EM";"9496 PA";"9766 PP";"9481 AD";"9481 AK";"9494 RB";"9482 TV";"9483 PH";"9491 AA";"9473 TL";"9472 RN";"9471 AR";"9472 RN";"9471 PR";"9471 JD";"9475 TG";"9474 PD";"9481 AW";"9761 TM";"9761 GE";"9471 AE";"9766 PP"
;"opgeroepenen";;;"14628";"798";"569";"19";"0";"0";"0";"0";"0";"931";"1465";"488";"0";"396";"1310";"951";"1481";"1535";"1452";"284";"260";"0";"1244";"0";"1445";"0"
;"geldige stempas";;;"9240";"509";"303";"31";"13";"4";"1";"9";"11";"560";"918";"330";"0";"265";"1016";"637";"865";"924";"866";"190";"169";"60";"718";"47";"794";"0"
;"geldig volmachtbewijs";;;"845";"52";"32";"8";"2";"1";"0";"2";"2";"72";"76";"33";"0";"28";"89";"57";"62";"62";"80";"24";"18";"8";"77";"3";"57";"0"
;"geldige kiezerspas";;;"7";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;"toegelaten kiezers";;;"10092";"562";"335";"39";"15";"5";"1";"14";"13";"632";"994";"363";"0";"293";"1105";"694";"927";"986";"946";"214";"187";"70";"795";"50";"851";"1"
;"geldige stembiljetten";;;"9938";"543";"332";"33";"15";"3";"1";"14";"12";"625";"979";"364";"0";"291";"1084";"682";"911";"973";"936";"214";"186";"66";"780";"49";"844";"1"
;"blanco stembiljetten";;;"100";"14";"1";"1";"0";"0";"0";"0";"1";"8";"10";"0";"0";"1";"5";"12";"9";"12";"4";"0";"1";"1";"13";"0";"7";"0"
;"ongeldige stembiljetten";;;"34";"1";"2";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"1";"6";"0";"5";"4";"6";"0";"0";"1";"2";"1";"0";"0"
;"aangetroffen stembiljetten";;;"10072";"558";"335";"34";"15";"3";"1";"14";"13";"633";"994";"364";"0";"293";"1095";"694";"925";"989";"946";"214";"187";"68";"795";"50";"851";"1"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"25";"4";"0";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"19";"4";"0";"5";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;"andere verklaring";;;"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"2797";"224";"107";"10";"5";"0";"0";"2";"8";"137";"236";"108";"0";"83";"337";"183";"243";"268";"261";"82";"52";"12";"223";"17";"198";"1"
;;"1";"Hermens-Eshuis, I.J.M.";"1875";"171";"73";"6";"3";"0";"0";"1";"6";"99";"179";"82";"0";"62";"207";"111";"137";"155";"180";"51";"36";"9";"161";"12";"134";"0"
;;"2";"Leenders, F.J.";"141";"12";"9";"0";"0";"0";"0";"1";"0";"6";"10";"11";"0";"2";"21";"6";"7";"18";"10";"3";"4";"0";"11";"3";"7";"0"
;;"3";"Visser, M.";"90";"18";"9";"0";"2";"0";"0";"0";"0";"7";"6";"1";"0";"2";"6";"7";"4";"5";"5";"1";"0";"1";"12";"2";"2";"0"
;;"4";"Kuiper, A.R.";"55";"3";"4";"2";"0";"0";"0";"0";"0";"2";"4";"6";"0";"3";"10";"4";"3";"4";"1";"1";"1";"1";"6";"0";"0";"0"
