﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Tynaarlo"
"Nummer";;"1730"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ons Dorpshuis";"VV Actief";"Verzorgingshuis Symphonie";"Sportcentrum De Marsch (unit)";"Restaurant 't Huys van Bunne";"MFA Borchkwartier";"Verzorgingscentrum Kornoeljehof";"Sporthal De Kamp";"MFA Yders Hoes";"Mfa De Spil";"Grand Café Het Witte Huis";"MFA De Zeijer Hoogte";"Dorpshuis Klein Kruierij";"Sporthal De Zwet";"Speelpark Sprookjeshof";"Sporthal De Zwet";"GKv Kandelaarskerk";"Mozaiek Woonzorgcentrum";"Waterpark de Bloemert (Expeditiepoort)";"Dorpshuis De Zaandorre";"Gemeentehuis";"Sporthal Groote Veen";"'t Loughoes";"Brinkhotel";"MFA Borchkwartier";"Sporthal Groote Veen";"Mfc De Ludinge";"Sporthal De Kamp"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28"
"Postcode";;;;;"9765 AP";"9761 TC";"9761 GR";"9765 EM";"9496 PA";"9766 PP";"9481 AD";"9481 AK";"9494 RB";"9482 TV";"9483 PH";"9491 AA";"9473 TL";"9472 RN";"9471 AR";"9472 RN";"9471 PR";"9471 JD";"9475 TG";"9474 PD";"9481 AW";"9761 TM";"9761 GE";"9471 AE";"9766 PP";"9761 TM";"9471 JD";"9481 AK"
;"opgeroepenen";;;"26933";"1058";"989";"1479";"1363";"729";"1364";"1016";"758";"1042";"1429";"492";"582";"387";"1286";"918";"1439";"1496";"916";"287";"253";"964";"769";"1505";"1073";"973";"799";"852";"715"
;"geldige stempas";;;"21035";"1167";"581";"1176";"1043";"500";"1082";"537";"612";"722";"1076";"417";"494";"302";"1077";"778";"1141";"1033";"729";"217";"191";"800";"665";"1158";"832";"747";"670";"525";"763"
;"geldig volmachtbewijs";;;"1919";"105";"62";"126";"73";"55";"117";"58";"59";"72";"87";"32";"38";"38";"83";"70";"86";"84";"70";"21";"17";"75";"64";"100";"80";"88";"56";"37";"66"
;"geldige kiezerspas";;;"158";"7";"8";"1";"5";"2";"3";"6";"5";"4";"7";"22";"8";"1";"0";"8";"4";"4";"7";"24";"1";"9";"2";"2";"7";"3";"3";"1";"4"
;"toegelaten kiezers";;;"23112";"1279";"651";"1303";"1121";"557";"1202";"601";"676";"798";"1170";"471";"540";"341";"1160";"856";"1231";"1121";"806";"262";"209";"884";"731";"1260";"919";"838";"729";"563";"833"
;"geldige stembiljetten";;;"23045";"1273";"651";"1307";"1117";"556";"1198";"597";"674";"795";"1167";"469";"539";"340";"1153";"854";"1229";"1117";"801";"262";"208";"880";"727";"1259";"918";"837";"724";"563";"830"
;"blanco stembiljetten";;;"34";"0";"0";"0";"2";"0";"4";"2";"2";"2";"1";"1";"0";"1";"4";"0";"2";"2";"1";"0";"0";"3";"4";"0";"0";"1";"2";"0";"0"
;"ongeldige stembiljetten";;;"34";"6";"0";"1";"2";"1";"0";"2";"0";"1";"2";"1";"1";"0";"1";"2";"0";"2";"4";"0";"0";"1";"1";"0";"1";"0";"2";"0";"3"
;"aangetroffen stembiljetten";;;"23113";"1279";"651";"1308";"1121";"557";"1202";"601";"676";"798";"1170";"471";"540";"341";"1158";"856";"1231";"1121";"806";"262";"208";"884";"732";"1259";"919";"838";"728";"563";"833"
;"meer stembiljetten dan toegelaten kiezers";;;"6";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"11";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0"
