﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Tynaarlo"
"Nummer";;"1730"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ons Dorpshuis";"VV Actief";"Sporthal Groote Veen";"Pizzeria Da Gianni";"Restaurant 't Huys van Bunne";"MFA Borchkwartier (1)";"Sporthal De Kamp (1)";"Sporthal De Kamp (2)";"MFA Yders Hoes";"OBS het Oelebred";"Dorpshuis Oudemolen";"MFA De Zeijer Hoogte";"Dorpshuis Klein Kruierij";"Sporthal De Zwet (1)";"Brasserie 't Hof van Zuidlaren";"Sporthal De Zwet (2)";"GKv Kandelaarskerk";"Harens Lyceum";"Paviljoen De Bloemert";"Dorpshuis De Zaandorre";"Gemeentehuis";"Sporthal Groote Veen (2)";"'t Loughoes";"Brinkhotel";"MFA Borchkwartier (2)";"Harens Lyceum";"Harens Lyceum";"Sporthal Groote Veen";"Sporthal Groote Veen";"Gemeentehuis";"Gemeentehuis";"Briefstembureau 1";"Briefstembureau 2";"Briefstembureau 3";"Briefstembureau 4";"Briefstembureau 5";"Briefstembureau 6";"Briefstembureau 7"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"51";"52";"53";"54";"55";"56";"57"
"Postcode";;;;;"9765 AP";"9761 TC";"9761 TM";"9765 GB";"9496 PA";"9766 PP";"9481 AK";"9481 AK";"9494 RB";"9482 PP";"9484 TA";"9491 AA";"9473 TL";"9472 RN";"9471 AR";"9472 RN";"9471 PR";"9471 EC";"9475 TG";"9474 PD";"9481 AW";"9761 TM";"9761 GE";"9471 AE";"9766 PP";"9471 EC";"9471 EC";"9761 TM";"9761 TM";"9481 AW";"9481 AW";;;;;;;
;"opgeroepenen";;;"26644";"1041";"996";"1491";"1340";"724";"1189";"990";"1409";"1056";"1444";"468";"595";"395";"1298";"928";"1420";"1523";"1418";"299";"254";"957";"1540";"1487";"1412";"970";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"18146";"668";"462";"729";"930";"457";"838";"705";"510";"620";"923";"309";"444";"286";"981";"544";"907";"856";"680";"214";"181";"533";"607";"1048";"655";"806";"358";"374";"506";"496";"278";"241";"0";"0";"0";"0";"0";"0";"0"
;"geldig volmachtbewijs";;;"1581";"57";"42";"72";"61";"46";"89";"55";"38";"73";"72";"29";"34";"31";"82";"53";"56";"72";"61";"19";"16";"58";"62";"76";"51";"61";"30";"28";"47";"49";"40";"21";"0";"0";"0";"0";"0";"0";"0"
;"geldige kiezerspas";;;"135";"4";"1";"9";"4";"1";"5";"1";"0";"3";"5";"4";"3";"5";"1";"4";"2";"5";"1";"31";"2";"9";"7";"8";"3";"7";"1";"2";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"22730";"729";"505";"810";"995";"504";"932";"761";"548";"696";"1000";"342";"481";"322";"1064";"601";"965";"933";"742";"264";"199";"600";"676";"1132";"709";"874";"389";"404";"559";"545";"319";"262";"745";"729";"320";"382";"371";"321";"0"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2868";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"745";"729";"320";"382";"371";"321";"0"
;"geldige stembiljetten";;;"22676";"725";"502";"803";"992";"503";"932";"759";"549";"694";"996";"342";"481";"322";"1063";"601";"963";"928";"742";"264";"197";"599";"674";"1129";"708";"870";"389";"403";"559";"545";"319";"261";"743";"727";"321";"380";"371";"320";"0"
;"blanco stembiljetten";;;"21";"2";"2";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"24";"2";"0";"1";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"1";"0";"2";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0"
;"aangetroffen stembiljetten";;;"22721";"729";"504";"805";"995";"504";"932";"759";"549";"697";"998";"342";"481";"322";"1064";"601";"965";"933";"743";"264";"199";"600";"676";"1132";"709";"874";"389";"403";"559";"545";"319";"262";"743";"728";"322";"382";"371";"321";"0"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"13";"0";"1";"5";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
